﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,PAIS
196,42013,EL TAMUJOSO,"37,7203298","-6,9005379","CARRETERA HU-5101 - ESTACION FERROCARRIL, S/N",21320,"Cerro de Andévalo, El",Huelva,España
197,42012,VALDELAMUSA,"37,787145","-6,8737178","CARRETERA HU-6102 - ESTACION FERROCARRIL, S/N",21330,Cortegana,Huelva,España
198,42009,ALMONASTER-CORTEGANA,"37,9012229","-6,7973125","CALLE ALDEA ESTACION ALMTER, S/N",21342,Almonaster la Real,Huelva,España
199,42008,JABUGO-GALAROZA,"37,9279893","-6,7730438","CALLE ROMAN TALERO, 34",21360,Jabugo,Huelva,España
200,42006,CUMBRES MAYORES,"38,0532442","-6,6310657","CARRETERA A-5300 - ESTACION FERROCARRIL, S/N",21380,Cumbres Mayores,Huelva,España
201,42019,BELMONTE,"37,461858","-6,947529","CARRETERA N-431 - ESTACION FERROCARRIL, S/N",21500,San Bartolomé de la Torre,Huelva,España
202,42020,GIBRALEON,"37,367897","-6,962285","CALLE GUADIANA, 6",21500,Gibraleón,Huelva,España
203,43021,SAN JUAN DEL PUERTO,"37,311893","-6,84109","CALLE RIOS ESQUINA PLAZA DE LA MARINA, S/N",21610,San Juan del Puerto,Huelva,España
204,43011,LA PALMA DEL CONDADO,"37,3906538","-6,5544227","AVENIDA DE LA CONSTITUCION, 9",21700,"Palma del Condado, La",Huelva,España
205,43015,NIEBLA-PUERTA DEL BUEY,"37,3584965","-6,681256","AVENIDA PUERTA DEL BUEY, S/N",21840,Niebla,Huelva,España
206,43012,VILLARRASA,"37,3870134","-6,598824","CARRETERA A-472 - ESTACION FERROCARRIL, S/N",21850,Villarrasa,Huelva,España
207,43009,ESCACENA,"37,397858","-6,391999","CARRETERA HU-6111 - CAMINO DEL POZO, S/N",21870,Escacena del Campo,Huelva,España
208,74200,HUESCA,"42,1333507","-0,4097769","CALLE JOSE GIL CAVEZ, 10",22005,Huesca,Huesca,España
209,78203,SARIÑENA,"41,8171171","-0,1723288","BARRIO ESTACION FERROCARRIL, S/N",22200,Sariñena,Huesca,España
210,78200,TARDIENTA,"41,9757949","-0,5383496","PLAZA ESTACION FERROCARRIL, S/N",22240,Tardienta,Huesca,España
211,78201,GRAÑEN,"41,9379837","-0,3692811","CALLE RONDA DE ARAGON, S/N",22260,Grañén,Huesca,España
212,78301,MONZON-RIO CINCA,"41,9137896","0,1969015","PLAZA ESTACION FERROCARRIL, S/N",22400,Monzón,Huesca,España
213,78302,BINEFAR,"41,8497659","0,2913721","AVENIDA DE ARAGON, S/N",22500,Binéfar,Huesca,España
214,74211,SABIÑANIGO,"42,5204167","-0,3733136","CALLE SERRABLO, 2",22600,Sabiñánigo,Huesca,España
215,74209,CALDEARENAS-AQUILUE,"42,3979073","-0,499468","CALLE ESTACION FERROCARRIL, S/N",22624,Caldearenas,Huesca,España
216,74213,JACA,"42,5776167","-0,5386996","CALLE ESTACION FERROCARRIL, S/N",22700,Jaca,Huesca,España
217,74214,CASTIELLO-PUEBLO,"42,6273588","-0,5451882","AVENIDA FRANCIA, S/N",22710,Castiello de Jaca,Huesca,España
218,74204,AYERBE,"42,2755598","-0,682595","CARRETERA A-1206 - AVENIDA LAORRE, S/N",22800,Ayerbe,Huesca,España
219,74205,RIGLOS-CONCILIO,"42,3169651","-0,7274176","CALLE LACOS, S/N",22808,"Peñas de Riglos, Las",Huesca,España
220,74206,RIGLOS,"42,3447386","-0,7317148","CALLE ESTACION FERROCARRIL, S/N",22808,"Peñas de Riglos, Las",Huesca,España
221,74202,PLASENCIA DEL MONTE,"42,2051817","-0,5609244","CARRETERA A-1207 - ESTACION FERROCARRIL, S/N",22810,"Sotonera, La",Huesca,España
222,74207,SANTA MARIA Y LA PEÑA,"42,38038","-0,6958747","CALLE ESTACION FERROCARRIL, S/N",22820,"Peñas de Riglos, Las",Huesca,España
223,74208,ANZANIGO,"42,4033453","-0,6430434","CALLE ESTACION FERROCARRIL, S/N",22830,Caldearenas,Huesca,España
224,74216,VILLANUA-LETRANZ,"42,6890585","-0,5234695","CALLE ESTACION FERROCARRIL, S/N",22870,Villanúa,Huesca,España
225,74217,CANFRANC,"42,7513897","-0,5141525","AVENIDA DE FERNANDO EL CATOLICO, 2",22880,Canfranc,Huesca,España
226,3100,JAEN,"37,7800495","-3,7908847","PLAZA DE JAEN POR LA PAZ, 1",23007,Jaén,Jaén,España
227,50207,VILCHES,"38,2156965","-3,517513","CALLE ESTACION FERROCARRIL, S/N",23220,Vilches,Jaén,España
228,56004,JODAR-UBEDA,"37,9133419","-3,3502021","CARRETERA A-401 - ESTACION DE FERROCARRIL, S/N",23400,Jódar,Jaén,España
229,50300,LINARES-BAEZA,"38,069169","-3,5892724","PLAZA DE LAS PALMERAS, S/N",23490,Linares,Jaén,España
230,56009,CABRA DEL SANTO CRISTO Y ALICUN,"37,6567026","-3,2625925","CARRETERA JV-3212 - ESTACION FERROCARRIL, S/N",23590,Cabra del Santo Cristo,Jaén,España
231,3001,MENGIBAR-ARTICHUELA,"37,9778433","-3,8019294","CALLE CAMINO ESTACION FERROCARRIL, S/N",23620,Mengíbar,Jaén,España
232,50400,ESPELUY,"38,0101413","-3,832274","PLAZA ESTACION FERROCARRIL, 3",23628,Espelúy,Jaén,España
233,50403,ANDUJAR,"38,02824","-4,06604",CARRETERA ESTACION FERROCARRIL S/N,23740,Andújar,Jaén,España
234,15100,LEON,"42,595994","-5,5826161","CALLE ASTORGA, S/N",24009,León,León,España
235,15015,PALANQUINOS,"42,4606633","-5,4974771","PLAZA SANTA RITA, 10",24225,Villanueva de las Manzanas,León,España
236,20111,BEMBIBRE,"42,6095787","-6,4222006","CALLE SUSANA GONZALEZ, 56",24300,Bembibre,León,España
237,15009,SAHAGUN,"42,3693361","-5,0226545","CALLE TRAS ESTACION, S/N",24320,Sahagún,León,España
238,15014,SANTAS MARTAS,"42,4599988","-5,3866323","CALLE ESTACION FERROCARRIL, 10-16",24330,Santas Martas,León,España
239,15008,GRAJAL,"42,3231962","-5,0133741","CALLE ESTACION FERROCARRIL, S/N",24340,Grajal de Campos,León,España
240,15012,EL BURGO RANERO,"42,4257649","-5,2084815","CALLE SENDA ESTACION FERROCARRIL, S/N",24343,"Burgo Ranero, El",León,España
241,20005,VEGUELLINA,"42,433562","-5,887601","PASEO ESTACION FERROCARRIL, 34",24350,Villarejo de Órbigo,León,España
242,20104,BRAÑUELAS,"42,632623","-6,2010116","TRAVESIA FANAL, 5",24360,Villagatón,León,España
243,20109,TORRE DEL BIERZO,"42,595497","-6,3289094","PASEO ESTACION FERROCARRIL, S/N",24370,Torre del Bierzo,León,España
244,20106,LA GRANJA,"42,606841","-6,294966","AVENIDA SAN VICENTE, S/N",24378,Torre del Bierzo,León,España
245,20002,QUINTANA-RANEROS,"42,5500687","-5,6377276","CALLE GUZMAN EL BUENO, S/N",24391,Santovenia de la Valdoncina,León,España
246,20008,VILLABANTE,"42,4645614","-5,8388884","CALLE EL PALACIO, 32",24393,Santa Marina del Rey,León,España
247,20006,BARRIENTOS,"42,414221","-5,9639231","CALLE SANTA ANA, 20",24394,Valderrey,León,España
248,20007,NISTAL,"42,4244463","-6,0080164","CALLE ANTONIO ACEÑA, 21",24395,San Justo de la Vega,León,España
249,20102,VEGA-MAGAZ,"42,5531716","-6,067997","CALLE CAMINO ESTACION FERROCARRIL, S/N",24396,Magaz de Cepeda,León,España
250,20103,PORQUEROS,"42,598974","-6,108328","CALLE ESTACION FERROCARRIL, 5",24397,Magaz de Cepeda,León,España
251,20113,SAN MIGUEL DE LAS DUEÑAS,"42,5864103","-6,5237647","CALLE ESTACION FERROCARRIL, 34",24398,Congosto,León,España
252,20200,PONFERRADA,"42,545398","-6,602382","AVENIDA DEL FERROCARRIL, 15",24400,Ponferrada,León,España
253,20204,TORAL DE LOS VADOS,"42,541061","-6,7765649","PLAZA ESTACION FERROCARRIL, S/N",24560,Toral de los Vados,León,España
254,20203,VILLADEPALOS,"42,5368908","-6,751069","CALLE CAMINO DEL APEADERO, S/N",24565,Carracedelo,León,España
255,15108,LA POLA DE GORDON,"42,854015","-5,674606","CALLE CAPITAN LOZANO, 7",24600,"Pola de Gordón, La",León,España
256,15106,LA ROBLA,"42,8039955","-5,6263925","CALLE GORDON ORDAS, 30",24640,"Robla, La",León,España
257,15109,SANTA LUCIA,"42,8749243","-5,6397212","CALLE REINO DE LEON, 1",24650,"Pola de Gordón, La",León,España
258,15112,VILLAMANIN,"42,9367014","-5,6576852","CALLE ESTACION FERROCARRIL, 5",24680,Villamanín,León,España
259,15113,BUSDONGO,"42,9844961","-5,7053997","CARRETERA N-630 - ESTACION FERROCARRIL, 1",24690,Villamanín,León,España
260,20100,ASTORGA,"42,4594174","-6,0471732","AVENIDA ESTACION FERROCARRIL, S/N",24700,Astorga,León,España
261,78400,LLEIDA-PIRINEUS,"41,6207709","0,6327913","PLAÇA BERENGUER IV, S/N",25007,Lleida,Lleida,España
262,73001,PUIGVERD DE LLEIDA-ARTESA DE LLEIDA,"41,5536749","0,7333933","CARRETERA LV-7022 - ESTACION FERROCARRIL, 6",25153,Puigverd de Lleida,Lleida,España
263,78500,CERVERA,"41,6736697","1,2747541","PASSEIG DE L'ESTACIO FERROCARRIL, S/N",25200,Cervera,Lleida,España
264,78402,BELL-LLOC D'URGELL,"41,6316563","0,7815619","CARRER DE L'ESTACIO, S/N",25220,Bell-lloc d'Urgell,Lleida,España
265,78403,MOLLERUSSA,"41,6318261","0,8969098","PLAÇA L'ESTACIO FERROCARRIL, 4",25230,Mollerussa,Lleida,España
266,78404,GOLMES,"41,6359096","0,9308368","PASSEIG L'ESTACIO FERROCARRIL, S/N",25241,Golmés,Lleida,España
267,78406,BELLPUIG,"41,6325588","1,0129742","AVINGUDA DE LLEIDA, S/N",25250,Bellpuig,Lleida,España
268,78405,CASTELLNOU DE SEANA,"41,6374776","0,9677288","CARRETERA LV-3443 - ESTACION FERROCARRIL, S/N",25265,Castellnou de Seana,Lleida,España
269,78501,SANT GUIM DE FREIXENET,"41,6559069","1,4205931","PLAÇA DE L'ESTACIO, S/N",25270,Sant Guim de Freixenet,Lleida,España
270,78408,TARREGA,"41,6502293","1,1388073","CARRE DEL SEGLE XX, S/N",25300,Tàrrega,Lleida,España
271,78407,ANGLESOLA,"41,6463987","1,0789872","CARRETERA LV-3342 - ESTACION FEROCARRIL, S/N",25320,Anglesola,Lleida,España
272,73003,LES BORGES BLANQUES,"41,5217222","0,8772657","CAMI DEL CARRO, S/N",25400,"Borges Blanques, Les",Lleida,España
273,73004,LA FLORESTA,"41,5041749","0,9243914","CARRETERA LV-2012 - ESTACION FERROCARRIL, S/N",25413,"Floresta, La",Lleida,España
274,73002,JUNEDA,"41,5439419","0,8255156","CARRER DE PRAT DE LA RIBA, S/N",25430,Juneda,Lleida,España
275,73005,VINAIXA,"41,4251246","0,9704029","CARRETERA ALBI, 34",25440,Vinaixa,Lleida,España
276,81100,LOGROÑO,"42,4575947","-2,4406833","AVENIDA DE COLON, 83",26003,Logroño,"Rioja, La",España
277,81102,AGONCILLO,"42,4435948","-2,2916232","CALLE JOSE MARIA DE LA VEGA, S/N",26160,Agoncillo,"Rioja, La",España
278,81002,HARO,"42,5836452","-2,8492747","CALLE ESTACION FERROCARRIL, S/N",26200,Haro,"Rioja, La",España
279,81108,CALAHORRA,"42,3106137","-1,9579207","AVENIDA ESTACION FERROCARRIL, S/N",26500,Calahorra,"Rioja, La",España
280,81105,ALCANADRE,"42,4074871","-2,1222005","CALLE CARRETERA ESTACION, 49",26509,Alcanadre,"Rioja, La",España
281,81110,ALFARO,"42,1864833","-1,7481719","AVENIDA DE LA VIA, S/N",26540,Alfaro,"Rioja, La",España
282,81109,RINCON DE SOTO,"42,2301894","-1,8477929","CALLE ESTACION FERROCARRIL, 2",26550,Rincón de Soto,"Rioja, La",España
283,20309,LUGO,"43,0150666","-7,5521368","PLAZA DE CONDE FONTAO, S/N",27003,Lugo,Lugo,España
284,20314,GUITIRIZ,"43,1790747","-7,8950709","CALLE ESTACION FERROCARRIL, 71",27300,Guitiriz,Lugo,España
285,20216,SAN CLODIO-QUIROGA,"42,465255","-7,287173","RUA DO FERROCARRIL, 31",27310,Ribas de Sil,Lugo,España
286,20218,POBRA DE BROLLON,"42,5337515","-7,4001532","AVENIDA DA POBRA, S/N",27331,"Pobra do Brollón, A",Lugo,España
287,20310,RABADE,"43,121342","-7,6247063","PRAZA DE ESPAÑA, 23",27370,Rábade,Lugo,España
288,20312,BAAMONDE,"43,1734198","-7,7563639","CALLE ESTACION FERROCARRIL, 8",27371,Begonte,Lugo,España
289,20313,PARGA,"43,1636305","-7,8373271","AVENIDA DA ESTACION, 9",27380,Guitiriz,Lugo,España
290,20214,MONTEFURADO,"42,3937465","-7,194573","CALLE SAN MIGUEL MONTEF, 4",27390,Quiroga,Lugo,España
291,20300,MONFORTE DE LEMOS,"42,5295972","-7,5034723","PRAZA DA ESTACION, S/N",27400,Monforte de Lemos,Lugo,España
292,22003,SAN ESTEVO DO SIL,"42,4272196","-7,6624968","CARRETERA LU-P-4103 - ESTACION FERROCARRIL, S/N",27437,Pantón,Lugo,España
293,22001,CANABAL,"42,4826865","-7,5876638","TRAVESIA ESTACION FERROCARRIL, 19",27440,Sober,Lugo,España
294,22004,SAN PEDRO DO SIL,"42,4528283","-7,7123405","CARRETERA LU-P-4104 - ESTACION FERROCARRIL, S/N",27470,Pantón,Lugo,España
295,22002,AREAS,"42,4579254","-7,6291878","CARRETERA LU-P-5902 - ESTACION FERROCARRIL, S/N",27578,Sober,Lugo,España
296,20305,SARRIA,"42,7841346","-7,4188404","RUA RAMON CABANILLAS, 6",27600,Sarria,Lugo,España
297,20306,PEDRELO-CELTIGOS,"42,832904","-7,3933761","CALLE CELTIGOS, 84",27617,Sarria,Lugo,España
298,60000,MADRID-PUERTA DE ATOCHA,"40,4053548","-3,6895915","GLORIETA EMPERADOR CARLOS V, S/N",28045,Madrid,Madrid,España
299,10204,ZARZALEJO,"40,5388169","-4,1580731","CALLE DEL FERROCARRIL, S/N",28293,Zarzalejo,Madrid,España
300,10205,ROBLEDO DE CHAVELA,"40,5207512","-4,2467712","AVENIDA ESTACION FERROCARRIL, S/N",28294,Robledo de Chavela,Madrid,España
301,10206,SANTA MARIA DE LA ALAMEDA-PEGUERINOS,"40,5689814","-4,2691278","CALLE DOCE DE OCTUBRE, S/N",28296,Santa María de la Alameda,Madrid,España
302,10209,EL PIMPOLLAR,"40,5677042","-4,2831457","CALLE ESTACION FERROCARRIL, S/N",28296,Santa María de la Alameda,Madrid,España
303,60202,CASTILLEJO-AÑOVER,"39,9495877","-3,7384557","CARRETERA M-416 - AÑOVER-YEPES - ESTACION FERROCARRIL, S/N",28300,Aranjuez,Madrid,España
304,12007,TABLADA,"40,7056575","-4,1253575","AVENIDA VALLE DEL GUADARRAMA, S/N",28480,Guadarrama,Madrid,España
305,5019,ANTEQUERA,"37,0281836","-4,5609649","BARRIADA ESTACION, S/N",29200,Antequera,Málaga,España
306,55001,CAMPILLOS,"37,0321901","-4,8635104","CARRETERA ESTACION FERROCARRIL, S/N",29320,Campillos,Málaga,España
307,55003,ALMARGEN-CAÑETE LA REAL,"37,0010286","-5,0201169","CALLE CORTINA ESTACION, 1B",29330,Almargen,Málaga,España
308,55008,ARRIATE,"36,7910791","-5,1401779","CARRETERA MA-7400 - ESTACION FERROCARRIL, S/N",29350,Arriate,Málaga,España
309,55010,BENAOJAN-MONTEJAQUE,"36,7137902","-5,246408","CARRETERA ESTACION BENAOJAN, S/N",29370,Benaoján,Málaga,España
310,55012,CORTES DE LA FRONTERA,"36,5973589","-5,3327945","AVENIDA LLANO DE LA ESTACION, S/N",29391,Cortes de la Frontera,Málaga,España
311,55011,JIMERA DE LIBAR,"36,6607132","-5,2814788","AVENIDA LA BARCA - CALLE FUENTE GRANDE, S/N",29392,Jimera de Líbar,Málaga,España
312,55007,RONDA,"36,748424","-5,1619184","AVENIDA DE ANDALUCIA, 31",29400,Ronda,Málaga,España
313,55013,GAUCIN,"36,5403999","-5,3863848","CARRETERA MA-512 - ESTACION FERROCARRIL, S/N",29490,Gaucín,Málaga,España
314,2003,ANTEQUERA-SANTA ANA,"37,0702806","-4,7190304","CARRETERA MA-5406 - ESTACION FERROCARRIL, S/N",29540,Antequera,Málaga,España
315,54400,BOBADILLA,"37,0375444","-4,7277249","PLAZA DE LA ESTACION, S/N",29540,Antequera,Málaga,España
316,54403,EL CHORRO-CAMINITO DEL REY,"36,9073169","-4,7592403","CARRETERA MA-5403 - ESTACION DE FERROCARRIL, S/N",29552,Álora,Málaga,España
317,54404,LAS MELLIZAS,"36,8732968","-4,7194626","BARRIADA ESTACION DE LAS MELLIZAS, S/N",29593,Álora,Málaga,España
318,61307,CARTAGENA,"37,6050218","-0,9749997","PLAZA DE MEJICO, 2",30203,Cartagena,Murcia,España
319,61009,CALASPARRA,"38,2692997","-1,6799747","CALLE ESTACION FERROCARRIL, 8",30420,Calasparra,Murcia,España
320,61012,CIEZA,"38,2468104","-1,4220446","CALLE ESTACION FERROCARRIL, 34",30530,Cieza,Murcia,España
321,61303,BALSICAS-MAR MENOR,"37,8188201","-0,950921","CALLE MAR MENOR, S/N",30591,Torre-Pacheco,Murcia,España
322,61015,ARCHENA-FORTUNA,"38,1313637","-1,2360305","CALLE ESTACION FERROCARRIL, S/N",30627,Archena,Murcia,España
323,61304,TORRE-PACHECO,"37,7470233","-0,9670555","AVENIDA ESTACION FERROCARRIL, S/N",30700,Torre-Pacheco,Murcia,España
324,80100,PAMPLONA,"42,8249954","-1,6614366","PLAZA ESTACION FERROCARRIL, S/N",31012,Pamplona/Iruña,Navarra,España
325,80108,TAFALLA,"42,5257632","-1,671436","CARRETERA NA-132 - PASEO DE LAS RUEDAS, S/N",31300,Tafalla,Navarra,España
326,80115,VILLAFRANCA DE NAVARRA,"42,28074","-1,7456041","AVENIDA MIGUEL DE CERVANTES, S/N",31330,Villafranca,Navarra,España
327,80114,MARCILLA DE NAVARRA,"42,3348238","-1,7173764","CARRETERA NA-128 - ESTACION DE FERROCARRIL, S/N",31340,Marcilla,Navarra,España
328,80109,OLITE/ERRIBERRI,"42,4850493","-1,6499102","CALLE ESTACION DE FERROCARRIL, 25",31390,Olite/Erriberri,Navarra,España
329,81202,TUDELA DE NAVARRA,"42,05945","-1,5978474","PLAZA ESTACION FERROCARRIL, S/N",31500,Tudela,Navarra,España
330,81205,CORTES DE NAVARRA,"41,9148345","-1,4203255","CARRETERA NA-5200 - ESTACION FERROCARRIL, S/N",31530,Cortes,Navarra,España
331,81203,RIBAFORADA,"41,9970977","-1,5152248","CALLE PARLAMENTO NAVARRO, 45",31550,Ribaforada,Navarra,España
332,81106,FECULAS-NAVARRA,"42,4111028","-2,0981948","CARRETERA NA-6540 - ESTACION FERROCARRIL, S/N",31580,Lodosa,Navarra,España
333,81200,CASTEJON DE EBRO,"42,1728476","-1,6924327","CALLE JERONIMO MARCO, 1",31590,Castejón,Navarra,España
334,11300,ALTSASU,"42,8948377","-2,1812049","CALLE ESTACION FERROCARRIL, S/N",31800,Altsasu/Alsasua,Navarra,España
335,80001,ALTSASU-PUEBLO,"42,8933068","-2,1674164","CALLE VENTA ABAJO, 2",31800,Altsasu/Alsasua,Navarra,España
336,80003,ETXARRI-ARANATZ,"42,9111083","-2,0712153","CARRETERA NA-120 - ESTACION FERROCARRIL, S/N",31820,Etxarri Aranatz,Navarra,España
337,80005,UHARTE-ARAKIL,"42,920515","-1,9747672","CALLE ESTACION FERROCARRIL, S/N",31840,Uharte Arakil,Navarra,España
338,22100,OURENSE,"42,3503978","-7,8728207","AVENIDA MARIN, S/N",32001,Ourense,Ourense,España
339,31215,OURENSE-SAN FRANCISCO,"42,3326562","-7,8609025","RUA PENA TREVINCA, 39",32005,Ourense,Ourense,España
340,20207,COVAS,"42,475285","-6,830882","CALLE ESTACION FERROCARRIL, S/N",32141,Rubiá,Ourense,España
341,20211,O BARCO DE VALDEORRAS,"42,4182266","-6,9850514","AVENIDA ESTACION FERROCARRIL, S/N",32300,"Barco de Valdeorras, O",Ourense,España
342,20208,QUEREÑO,"42,4207086","-6,8295034","RUA DA ESTACION, S/N",32320,Rubiá,Ourense,España
343,20210,SOBRADELO,"42,4148488","-6,9119341","CARRETERA DE ENTOMA - ESTACION FERROCARRIL, S/N",32330,Carballeda de Valdeorras,Ourense,España
344,20212,VILAMARTIN DE VALDEORRAS,"42,4115712","-7,061442","PLAZA MIGUEL ESTEVEZ, S/N",32340,Vilamartín de Valdeorras,Ourense,España
345,20213,A RUA-PETIN,"42,3926731","-7,1132567","RUA CIRCUNVALACION, S/N",32350,"Rúa, A",Ourense,España
346,22102,RIBADAVIA,"42,2931292","-8,1391141","RUA BAIXADA O CONSELLO, S/N",32400,Ribadavia,Ourense,España
347,22005,OS PEARES,"42,4511659","-7,7356295","CARRETERA LU-P-1004 - ESTACION FERROCARRIL, S/N",32440,"Peroxa, A",Ourense,España
348,22101,BARBANTES,"42,33856","-8,011593","RUA DA ESTACION, 1",32450,Cenlle,Ourense,España
349,31304,O CARBALLIÑO,"42,4314286","-8,0688481","AVENIDA O VINTECINCO DE XULLO, S/N",32500,"Carballiño, O",Ourense,España
350,31306,O IRIXO,"42,5196769","-8,1050595","CARRETERA OU-223 - ALDEA A LAMA, 46",32530,"Irixo, O",Ourense,España
351,31205,A GUDIÑA,"42,06069","-7,1324361","CARRETERA N-525 - BEATO SEBASTIAN APARICIO, S/N",32540,"Gudiña, A",Ourense,España
352,31303,A FRIELA-MASIDE,"42,4113745","-8,02893","CARRETERA OU-0303 - RUA SAN AMARO, S/N",32570,Maside,Ourense,España
353,22006,BARRA DE MIÑO,"42,4010936","-7,8026302","RUA DA ESTACION, 34-37",32950,Coles,Ourense,España
354,15116,LINARES-CONGOSTINAS,"43,101767","-5,772133","CAMINO ASPR-92 - ESTACION FERROCARRIL, S/N",33694,Lena,Asturias,España
355,14100,PALENCIA,"42,015584","-4,534037","CALLE ESTACION DEL NORTE, 5",34005,Palencia,Palencia,España
356,15001,GRIJOTA,"42,0499031","-4,5847811","PASEO ESTACION FERROCARRIL, S/N",34192,Grijota,Palencia,España
357,11000,VENTA DE BAÑOS,"41,9168511","-4,4962752","CALLE LINEA FERROCARRIL, 3 - 7",34200,Venta de Baños,Palencia,España
358,10605,DUEÑAS,"41,8712672","-4,5407883","CALLE ESTACION FERROCARRIL, 7",34210,Dueñas,Palencia,España
359,11004,MAGAZ,"41,9765365","-4,4320888","AVENIDA VIRGEN DE VILLAVERDE, S/N",34220,Magaz de Pisuerga,Palencia,España
360,11006,QUINTANA DEL PUENTE,"42,0800306","-4,1985943","CALLE ASELMO ARENILLAS, S/N",34250,Quintana del Puente,Palencia,España
361,15004,PAREDES DE NAVA,"42,1507267","-4,697486","AVENIDA BERRUGUETE, 38",34300,Paredes de Nava,Palencia,España
362,15003,BECERRIL,"42,1047567","-4,6470894","CARRETERA P-953 - ESTACION FERROCARRIL, S/N",34310,Becerril de Campos,Palencia,España
363,15006,CISNEROS,"42,1910681","-4,8502058","CARRETERA P-932 - ESTACION FERROCARRIL, S/N",34320,Cisneros,Palencia,España
364,15007,VILLADA,"42,2452341","-4,9705373","CALLE ESTACION NORTE, S/N",34340,Villada,Palencia,España
365,14111,HERRERA DEL PISUERGA,"42,5986861","-4,3165333","CARRETERA C-627 - ESTACION DE FERROCARRIL, S/N",34400,Herrera de Pisuerga,Palencia,España
366,14101,MONZON DE CAMPOS,"42,1055551","-4,5016744","CALLE ESTACION DE FERROCARRIL, S/N",34410,Monzón de Campos,Palencia,España
367,14117,EL CARRION,"42,116362","-4,496319","CALLE CAMINO BECERRIL, S/N",34410,Monzón de Campos,Palencia,España
368,14102,AMUSCO,"42,1781783","-4,4804909","CARRETERA P-983 - ESTACION FERROCARRIL, S/N",34420,Amusco,Palencia,España
369,14103,PIÑA,"42,2117274","-4,4345791","CALLE ESTACION FERROCARRIL, S/N",34430,Piña de Campos,Palencia,España
370,14104,FROMISTA,"42,264858","-4,402452","CALLE LAS HUESAS, S/N",34440,Frómista,Palencia,España
371,14107,OSORNO,"42,4151581","-4,3573484","AVENIDA CALVO SOTELO, S/N",34460,Osorno la Mayor,Palencia,España
372,14112,ALAR DEL REY,"42,6568658","-4,311367","CALLE ESTACION FERROCARRIL, S/N",34480,Alar del Rey,Palencia,España
373,14108,ESPINOSA DE VILLAGONZALO,"42,478955","-4,374475","CALLE APEADERO, S/N",34491,Espinosa de Villagonzalo,Palencia,España
374,14113,MAVE,"42,7234326","-4,2755773","PLAZA ESTACION FERROCARRIL, S/N",34492,Aguilar de Campoo,Palencia,España
375,14114,AGUILAR DE CAMPOO,"42,785252","-4,2338473","BARRIO ESTACION FERROCARRIL, 18 - 19",34800,Aguilar de Campoo,Palencia,España
376,14115,QUINTANILLA DE LAS TORRES,"42,818975","-4,2026884","CALLE ESTACION FERROCARRIL, S/N",34811,Pomar de Valdivia,Palencia,España
377,23018,PONTEVEDRA-UNIVERSIDAD,"42,4388295","-8,6303782","AVENIDA BUENOS AIRES, 74 - CAMINO DA VIA - ESTACION FERROCARRIL, S/N",36002,Pontevedra,Pontevedra,España
378,23004,PONTEVEDRA,"42,42164","-8,63583","AVENIDA DE LA ESTACION, S/N",36003,Pontevedra,Pontevedra,España
379,8223,VIGO URZAIZ,"42,2344784","-8,7130987","PLAZA ESTACION FERROCARRIL, S/N",36201,Vigo,Pontevedra,España
380,22308,VIGO-GUIXAR,"42,239273","-8,7153479","RUA AREAL, S/N",36201,Vigo,Pontevedra,España
381,22201,O PORRIÑO,"42,1640956","-8,6220121","RUA ESTACION FERROCARRIL, 9",36400,"Porriño, O",Pontevedra,España
382,22103,FILGUEIRA,"42,2199566","-8,1848025","CARRETERA PO-401 - ESTACION FERROCARRIL, S/N",36420,Crecente,Pontevedra,España
383,22104,FRIEIRA,"42,154972","-8,2001702","CARRETERA OR-412 - ESTACION FERROCARRIL, S/N",36428,Crecente,Pontevedra,España
384,22106,ARBO,"42,1069927","-8,3002144","RUA DA ESTACION, 2",36430,Arbo,Pontevedra,España
385,22108,AS NEVES,"42,0754353","-8,4201118","CARRETERA EP-4203 - ESTACION FERROCARRIL, S/N",36440,"Neves, As",Pontevedra,España
386,22109,SALVATERRA,"42,0816074","-8,4952202","RUA MARQUES DE VIANA, S/N",36450,Salvaterra de Miño,Pontevedra,España
387,22105,POUSA-CRECENTE,"42,1366863","-8,2348913","CALLE POUSA - ESTACION FERROCARRIL, S/N",36493,Crecente,Pontevedra,España
388,22107,SELA,"42,0920451","-8,3559662","CARRETERA PO-400 ESTACION FERROCARRIL, S/N",36494,Arbo,Pontevedra,España
389,31308,LALIN,"42,6325351","-8,1426426","CARRETERA PO-534 Y CALLE BOTOS - ESTACION FERROCARRIL, S/N",36519,Lalín,Pontevedra,España
390,23008,VILAGARCIA DE AROUSA,"42,6019751","-8,7622662","AVENIDA DOUTOR MOREIRA CASAL, 20",36600,Vilagarcía de Arousa,Pontevedra,España
391,23009,CATOIRA,"42,6722202","-8,7253854","PRAZA DO DOCTOR JOSE R. VAZQUEZ, 1 - RUA DA ESTACION, S/N",36612,Catoira,Pontevedra,España
392,23010,PONTECESURES,"42,7229746","-8,6521346","RUA ESTACION FERROCARRIL, 2",36640,Pontecesures,Pontevedra,España
393,23002,ARCADE,"42,3404447","-8,6104633","RUA ROSALIA DE CASTRO, S/N",36690,Soutomaior,Pontevedra,España
394,23005,PORTELA,"42,5177336","-8,6545656","CARRETERA EP-0506 - ESTACION FERROCARRIL, S/N",36692,Barro,Pontevedra,España
